﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
kbfst:263,thesis,"Ljubav iz perspektive logoterapije","Ferderber, Nikolina",,,,,,,,
kbfst:274,thesis,"Pitanje smisla i trpljenja u životu blaženog Alojzija Stepinca","Višević, Marija",,,,,,,,
kbfst:275,thesis,"Uloga vjere u liječenju depresije","Todorić, Nikolina",,,,,,,,
kbfst:272,thesis,"Utjecaj hagioterapije na ljudsko ponašanje, život i način razmišljanja","Katić, Antonija",,,,,,,,
kbfst:252,thesis,"Utjecaj vjere na mentalno zdravlje","Gudelj, Tea",,,,,,,,
kbfst:244,thesis,Eugenika,"Madunić, Anđela",,,,,,,,
kbfst:229,thesis,"Anksioznost i depresija - bolest, strah ili grijeh protiv kreposti nade","Jurić, Ivona",,,,,,,,
kbfst:228,thesis,"Psihologija braka i obitelji u Katoličkoj Crkvi","Kero, Josipa",,,,,,,,
kbfst:207,thesis,"Teološka analiza evangelizacije propovijedanja","Bušić, Fran",,,,,,,,
kbfst:137,dissertation,"Uloga katoličke vjere unutar društveno-političkog zauzimanja u misli Ivana Merza","Peroš, Ana",,,,,,,,
kbfst:103,thesis,"Agresija u djece","Lekić, Mia",,,,,,,,
kbfst:106,thesis,"Vjerski odgoj djece s cerebralnom paralizom","Čorić, Katarina",,,,,,,,
kbfst:28,thesis,"Negativni samoosjećaji, samoprihvaćanje i Božja ljubav","Milina, Matea",,,,,,,,
kbfst:18,thesis,"Tišina i iskustvo Boga","Tomičić, Marija",,,,,,,,
kbfst:64,thesis,"Blažena Djevica Marija u časopisu Nova revija - vjeri i nauci (1922.-1941.)","Novaković, Mia",,,,,,,,
kbfst:57,thesis,"Ekumenizam od pape Pija X. do pape Pija XII. (1903.-1958.)","Jurić, Ivona",,,,,,,,
kbfst:60,thesis,"Ekumensko vijeće crkava","Kero, Josipa",,,,,,,,
kbfst:58,thesis,"Kateheza predškolske dobi prema Montessori pedagogiji","Mustać, Katarina",,,,,,,,
kbfst:56,thesis,"Međureligijski i međukulturalni dijalog u naučavanju Katoličke Crkve","Barać, Andrea",,,,,,,,
kbfst:59,thesis,"Nasilne metode komunističke partije prema Crkvi u Dalmaciji (1945.-1952.)","Božić, Tea",,,,,,,,
kbfst:61,thesis,"Primjena logoterapijskog pristupa u religioznosti adolescenata","Ferderber, Nikolina",,,,,,,,
kbfst:65,thesis,"Vjeronauk u Splitsko-makarskoj nadbiskupiji (1945.-2020.)","Lalić, Lorena",,,,,,,,
kbfst:55,thesis,"Sveti Franjo Asiški zaštitnik ekologije i ekologista","Bašić, Iva",,,,,,,,
kbfst:72,thesis,"Nauk posljednjih trojice papa o migracijama","Herco, Petra",,,,,,,,
kbfst:88,thesis,"Teološki osvrt na autogeni trening kod osoba s poremećajem depresije","Glasnović, Elizabeta",,,,,,,,
